action,date,kind,partner,point
Punkte sammeln,2016-12-02T00:00:00,collect points,REWE,3
Punkte sammeln,2016-12-02T00:00:00,collect points,dm-drogerie markt GmbH + Co. KG,2
Punkte sammeln,2016-12-02T00:00:00,collect points,REWE,20
Punkte sammeln,2016-12-02T00:00:00,collect points,REWE,14
Punkte sammeln,2016-12-02T00:00:00,collect points,REWE,13
Punkte sammeln,2016-12-02T00:00:00,collect points,REWE,1
Punkte sammeln,2016-12-02T00:00:00,collect points,dm-drogerie markt GmbH + Co. KG,23
Punkte sammeln,2016-12-01T00:00:00,collect points,dm-drogerie markt GmbH + Co. KG,17
Punkte sammeln,2016-12-01T00:00:00,collect points,REWE,1
Punkte sammeln,2016-11-02T00:00:00,collect points,REWE,11
Punkte sammeln,2016-11-02T00:00:00,collect points,REWE,2
Punkte sammeln,2016-11-02T00:00:00,collect points,REWE,5
Punkte sammeln,2016-11-02T00:00:00,collect points,REWE,19
Punkte sammeln,2016-11-02T00:00:00,collect points,dm-drogerie markt GmbH + Co. KG,32
Punkte sammeln,2016-11-02T00:00:00,collect points,REWE,9
Punkte sammeln,2016-11-02T00:00:00,collect points,REWE,46
PAYBACK Extra-Punkte,2016-11-02T00:00:00,collect points,REWE,27
Punkte sammeln,2016-11-02T00:00:00,collect points,dm-drogerie markt GmbH + Co. KG,73
Punkte sammeln,2016-11-01T00:00:00,collect points,real - SB-Warenhaus GmbH,9
10FACH °P auf Ihren Einkauf,2016-11-01T00:00:00,collect points,real - SB-Warenhaus GmbH,81
10FACH °P auf Frische,2016-11-01T00:00:00,collect points,real - SB-Warenhaus GmbH,27
10FACH °P auf Konserven und Fertiggerichte,2016-11-01T00:00:00,collect points,real - SB-Warenhaus GmbH,9
Punkte sammeln,2016-11-01T00:00:00,collect points,REWE,1
Punkte sammeln,2016-11-01T00:00:00,collect points,REWE,4
Punkte sammeln,2016-11-01T00:00:00,collect points,REWE,7
Punkte sammeln,2016-11-01T00:00:00,collect points,REWE,9
Punkte sammeln,2016-11-01T00:00:00,collect points,dm-drogerie markt GmbH + Co. KG,33
5FACH °P,2016-11-01T00:00:00,collect points,dm-drogerie markt GmbH + Co. KG,132
20FACH °P auf Palmolive Schaumhandseife,2016-11-01T00:00:00,collect points,dm-drogerie markt GmbH + Co. KG,8
Punkte sammeln,2016-11-01T00:00:00,collect points,REWE,22
PAYBACK Extra-Punkte,2016-11-01T00:00:00,collect points,REWE,198
Punkte sammeln,2016-11-01T00:00:00,collect points,REWE,3
Punkte sammeln,2016-10-02T00:00:00,collect points,REWE,3
Punkte sammeln,2016-10-02T00:00:00,collect points,REWE,8
Punkte sammeln,2016-10-02T00:00:00,collect points,dm-drogerie markt GmbH + Co. KG,4
Punkte sammeln,2016-10-02T00:00:00,collect points,dm-drogerie markt GmbH + Co. KG,9
Punkte sammeln,2016-10-02T00:00:00,collect points,Dehner GmbH & Co. KG,19
10FACH °P,2016-10-02T00:00:00,collect points,Dehner GmbH & Co. KG,171
Punkte sammeln,2016-10-02T00:00:00,collect points,dm-drogerie markt GmbH + Co. KG,6
Punkte sammeln,2016-09-02T00:00:00,collect points,REWE,1
Punkte sammeln,2016-09-02T00:00:00,collect points,Alnatura,10
Punkte sammeln,2016-09-02T00:00:00,collect points,dm-drogerie markt GmbH + Co. KG,26
